#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_2_Gr%C3%AAmio_-_18/10/1981_(Sub-20)#endnote_]</sup>","[[18 de outubro]] de [[1981]]",Internacional,"1 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 2 Grêmio - 18/10/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_28/10/1981_(Sub-20)#endnote_]</sup>","[[28 de outubro]] de [[1981]]",Grêmio,"1 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 28/10/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_08/11/1981_(Sub-20)#endnote_]</sup>","[[08 de novembro]] de [[1981]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 08/11/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_03/08/1982_(Sub-20)#endnote_]</sup>","[[03 de agosto]] de [[1982]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 03/08/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_10/10/1982_(Sub-20)#endnote_]</sup>","[[10 de outubro]] de [[1982]]",Grêmio,"0 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 2 Internacional - 10/10/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_2_Gr%C3%AAmio_-_03/11/1982_(Sub-20)#endnote_]</sup>","[[03 de novembro]] de [[1982]]",Internacional,"0 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Internacional 0 x 2 Grêmio - 03/11/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_20/11/1982_(Sub-20)#endnote_]</sup>","[[20 de novembro]] de [[1982]]",Grêmio,"1 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 20/11/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_02/11/1983_(Sub-20)#endnote_]</sup>","[[02 de novembro]] de [[1983]]",Grêmio,"0 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1983|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 2 Internacional - 02/11/1983 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_0_Gr%C3%AAmio_-_27/11/1983_(Sub-20)#endnote_]</sup>","[[27 de novembro]] de [[1983]]",Internacional,"3 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1983|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 3 x 0 Grêmio - 27/11/1983 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_0_Gr%C3%AAmio_-_06/09/1984_(Sub-20)#endnote_]</sup>","[[06 de setembro]] de [[1984]]",Internacional,"2 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1984|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 2 x 0 Grêmio - 06/09/1984 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_23/09/1984_(Sub-20)#endnote_]</sup>","[[23 de setembro]] de [[1984]]",Grêmio,"0 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1984|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 2 Internacional - 23/09/1984 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_25/09/1985_(Sub-20)#endnote_]</sup>","[[25 de setembro]] de [[1985]]",Grêmio,"0 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 25/09/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_09/10/1985_(Sub-20)#endnote_]</sup>","[[09 de outubro]] de [[1985]]",Internacional,"0 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 09/10/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_2_Internacional_-_11/05/1986_(Sub-20)#endnote_]</sup>","[[11 de maio]] de [[1986]]",Grêmio,"2 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 2 Internacional - 11/05/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_0_Gr%C3%AAmio_-_09/07/1986_(Sub-20)#endnote_]</sup>","[[09 de julho]] de [[1986]]",Internacional,"1 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 1 x 0 Grêmio - 09/07/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_06/09/1986_(Sub-20)#endnote_]</sup>","[[06 de setembro]] de [[1986]]",Grêmio,"0 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 06/09/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_17/09/1986_(Sub-20)#endnote_]</sup>","[[17 de setembro]] de [[1986]]",Internacional,"0 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 17/09/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_17/12/1986_(Sub-20)#endnote_]</sup>","[[17 de dezembro]] de [[1986]]",Grêmio,"2 – 1",Internacional,"Estádio Ovídio de Abreu","[[Taça Belo Horizonte de Futebol Júnior de 1986|Taça BH]]",,,"[[Ficha Técnica:Grêmio 2 x 1 Internacional - 17/12/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_03/10/1987_(Sub-20)#endnote_]</sup>","[[03 de outubro]] de [[1987]]",Grêmio,"2 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1987|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Internacional - 03/10/1987 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_14/10/1987_(Sub-20)#endnote_]</sup>","[[14 de outubro]] de [[1987]]",Internacional,"0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1987|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Internacional 0 x 1 Grêmio - 14/10/1987 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_17/07/1988_(Sub-20)#endnote_]</sup>","[[17 de julho]] de [[1988]]",Internacional,"0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1988|Campeonato Gaúcho Sub-20]]",,"[[Sinuê Bueno Zardo|Sinuê]]","[[Ficha Técnica:Internacional 0 x 1 Grêmio - 17/07/1988 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_14/08/1988_(Sub-20)#endnote_]</sup>","[[14 de agosto]] de [[1988]]",Grêmio,"0 – 0",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 1988|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 14/08/1988 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_04/09/1988_(Sub-20)#endnote_]</sup>","[[04 de setembro]] de [[1988]]",Grêmio,"0 – 0",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 1988|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 04/09/1988 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_0_Gr%C3%AAmio_-_24/09/1988_(Sub-20)#endnote_]</sup>","[[24 de setembro]] de [[1988]]",Internacional,"3 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1988|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 3 x 0 Grêmio - 24/09/1988 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_27/09/1989_(Sub-20)#endnote_]</sup>","[[27 de setembro]] de [[1989]]",Grêmio,"0 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1989|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 1 Internacional - 27/09/1989 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_4_Gr%C3%AAmio_-_22/10/1989_(Sub-20)#endnote_]</sup>","[[22 de outubro]] de [[1989]]",Internacional,"2 – 4",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Gaúcho de Futebol Sub-20 de 1989|Campeonato Gaúcho Sub-20]]","Carril,Fábio","<span style=""cursor: help; border-bottom: 1px dotted;"" title=""Nome completo desconhecido"">Rui</span>,<span style=""cursor: help; border-bottom: 1px dotted;"" title=""Nome completo desconhecido"">Lela</span>,[[Rodrigo Vilaverde Caetano|Rodrigo Caetano]]","[[Ficha Técnica:Internacional 2 x 4 Grêmio - 22/10/1989 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_07/10/1990_(Sub-20)#endnote_]</sup>","[[07 de outubro]] de [[1990]]",Internacional,"1 – 1",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",Rudinei,"[[Alexandre Cardoso|Alexandre]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 07/10/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_03/11/1990_(Sub-20)#endnote_]</sup>","[[03 de novembro]] de [[1990]]",Grêmio,"0 – 0",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 03/11/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_27/11/1991_(Sub-20)#endnote_]</sup>","[[27 de novembro]] de [[1991]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",Albernaz,"[[Alexandre Cardoso|Alexandre]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 27/11/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_14/12/1991_(Sub-20)#endnote_]</sup>","[[14 de dezembro]] de [[1991]]",Grêmio,"1 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 14/12/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_0_Gr%C3%AAmio_-_08/11/1992_(Sub-20)#endnote_]</sup>","[[08 de novembro]] de [[1992]]",Internacional,"3 – 0",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Gaúcho de Futebol Sub-20 de 1992|Campeonato Gaúcho Sub-20]]","Baron (3)",,"[[Ficha Técnica:Internacional 3 x 0 Grêmio - 08/11/1992 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_28/11/1992_(Sub-20)#endnote_]</sup>","[[28 de novembro]] de [[1992]]",Grêmio,"0 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 1992|Campeonato Gaúcho Sub-20]]",,Baron,"[[Ficha Técnica:Grêmio 0 x 1 Internacional - 28/11/1992 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_31/08/1994_(Sub-20)#endnote_]</sup>","[[31 de agosto]] de [[1994]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1994|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 31/08/1994 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_16/10/1994_(Sub-20)#endnote_]</sup>","[[16 de outubro]] de [[1994]]",Grêmio,"1 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1994|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 2 Internacional - 16/10/1994 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_30/09/1995_(Sub-20)#endnote_]</sup>","[[30 de setembro]] de [[1995]]",Grêmio,"1 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1995|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 2 Internacional - 30/09/1995 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_0_Gr%C3%AAmio_-_18/11/1995_(Sub-20)#endnote_]</sup>","[[18 de novembro]] de [[1995]]",Internacional,"1 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1995|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 1 x 0 Grêmio - 18/11/1995 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_22/09/1996_(Sub-20)#endnote_]</sup>","[[22 de setembro]] de [[1996]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1996|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 22/09/1996 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_1_Internacional_-_13/10/1996_(Sub-20)#endnote_]</sup>","[[13 de outubro]] de [[1996]]",Grêmio,"5 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1996|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 5 x 1 Internacional - 13/10/1996 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_05/11/1997_(Sub-20)#endnote_]</sup>","[[05 de novembro]] de [[1997]]",Internacional,"2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1997|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 2 x 1 Grêmio - 05/11/1997 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_09/11/1997_(Sub-20)#endnote_]</sup>","[[09 de novembro]] de [[1997]]",Grêmio,"0 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1997|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 1 Internacional - 09/11/1997 (Sub-20)|Ficha Técnica]]"
