#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_S%C3%A3o_Jos%C3%A9_-_18/05/1950_(B)#endnote_]</sup>","[[18 de maio]] de [[1950]]",Grêmio,"1 – 1","São José","Estádio da Timbaúva","[[Torneio Extra de Porto Alegre de Aspirantes de 1950|Torneio Extra de Porto Alegre de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 São José - 18/05/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_1_Gr%C3%AAmio_-_09/09/2006_(B)#endnote_]</sup>","[[09 de setembro]] de [[2006]]","São José","0 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2006|Copa FGF]]",,"[[Hélton Pereira Pinto|Hélton]]","[[Ficha Técnica:São José 0 x 1 Grêmio - 09/09/2006 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_S%C3%A3o_Jos%C3%A9_-_28/10/2006_(B)#endnote_]</sup>","[[28 de outubro]] de [[2006]]",Grêmio,"0 – 0","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa FGF de 2006|Copa FGF]]",,,"[[Ficha Técnica:Grêmio 0 x 0 São José - 28/10/2006 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_1_Gr%C3%AAmio_-_01/09/2007_(B)#endnote_]</sup>","[[01 de setembro]] de [[2007]]","São José","0 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2007|Copa FGF]]",,"[[Odacir Pereira da Silva|Itaqui]]","[[Ficha Técnica:São José 0 x 1 Grêmio - 01/09/2007 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_0_S%C3%A3o_Jos%C3%A9_-_08/11/2007_(B)#endnote_]</sup>","[[08 de novembro]] de [[2007]]",Grêmio,"4 – 0","São José","Estádio Olímpico Monumental","[[Copa FGF de 2007|Copa FGF]]","[[Héverton Cardoso da Silva|Héverton]],[[Hélton Pereira Pinto|Hélton]],[[José Eduardo Bischofe de Almeida|Zé Eduardo]],[[Revson Cordeiro dos Santos|Revson]]",,"[[Ficha Técnica:Grêmio 4 x 0 São José - 08/11/2007 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_4_Gr%C3%AAmio_-_16/08/2008_(B)#endnote_]</sup>","[[16 de agosto]] de [[2008]]","São José","0 – 4",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2008|Copa FGF]]",,"[[Dariano Tolfo Ferreira|Dariano]],[[Dhiego André de Souza|Dhiego Souza]],[[Rafael Alves Targino|Rafael Paraíba]],[[Thiago Ribeiro dos Santos|Thiago Santos]]","[[Ficha Técnica:São José 0 x 4 Grêmio - 16/08/2008 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_S%C3%A3o_Jos%C3%A9_-_01/11/2008_(B)#endnote_]</sup>","[[01 de novembro]] de [[2008]]",Grêmio,"3 – 1","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa FGF de 2008|Copa FGF]]","[[Thiago Ribeiro dos Santos|Thiago Santos]] (2),[[Clecildo Rafael Martins de Souza Ladislau|Rafael Martins]]",Miranda,"[[Ficha Técnica:Grêmio 3 x 1 São José - 01/11/2008 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_3_x_0_Gr%C3%AAmio_-_18/08/2010_(B)#endnote_]</sup>","[[18 de agosto]] de [[2010]]","São José","3 – 0",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2010|Copa FGF]]","Lincoln,Ânderson Grafite,Cassiano",,"[[Ficha Técnica:São José 3 x 0 Grêmio - 18/08/2010 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_S%C3%A3o_Jos%C3%A9_-_17/10/2010_(B)#endnote_]</sup>","[[17 de outubro]] de [[2010]]",Grêmio,"0 – 1","São José","Estádio Olímpico Monumental","[[Copa FGF de 2010|Copa FGF]]",,Cauê,"[[Ficha Técnica:Grêmio 0 x 1 São José - 17/10/2010 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_1_Gr%C3%AAmio_-_10/09/2011_(B)#endnote_]</sup>","[[10 de setembro]] de [[2011]]","São José","0 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2011|Copa FGF]]",,"[[Sandro Henrique Alves Soares|Sandrinho]]","[[Ficha Técnica:São José 0 x 1 Grêmio - 10/09/2011 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_S%C3%A3o_Jos%C3%A9_-_15/10/2011_(B)#endnote_]</sup>","[[15 de outubro]] de [[2011]]",Grêmio,"2 – 1","São José","Estádio Olímpico Monumental","[[Copa FGF de 2011|Copa FGF]]","[[Gérson Fraga Vieira|Gérson]],[[Anderson da Silva|Anderson Paraíba]]",Marabá,"[[Ficha Técnica:Grêmio 2 x 1 São José - 15/10/2011 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_1_Gr%C3%AAmio_-_04/08/2012_(B)#endnote_]</sup>","[[04 de agosto]] de [[2012]]","São José","2 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2012|Copa FGF]]","Cléber Oliveira,Henrique","[[Gabriel Orlandini Spessatto|Spessatto]]","[[Ficha Técnica:São José 2 x 1 Grêmio - 04/08/2012 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_S%C3%A3o_Jos%C3%A9_-_06/10/2012_(B)#endnote_]</sup>","[[06 de outubro]] de [[2012]]",Grêmio,"0 – 0","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa FGF de 2012|Copa FGF]]",,,"[[Ficha Técnica:Grêmio 0 x 0 São José - 06/10/2012 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_S%C3%A3o_Jos%C3%A9_-_04/09/2013_(B)#endnote_]</sup>","[[04 de setembro]] de [[2013]]",Grêmio,"1 – 2","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato da Região Metropolitana de 2013|Campeonato da Região Metropolitana]]","[[André Luis Silva de Aguiar|André Luis]]","Jean Silva,Arthur","[[Ficha Técnica:Grêmio 1 x 2 São José - 04/09/2013 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_0_Gr%C3%AAmio_-_02/10/2013_(B)#endnote_]</sup>","[[02 de outubro]] de [[2013]]","São José","0 – 0",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato da Região Metropolitana de 2013|Campeonato da Região Metropolitana]]",,,"[[Ficha Técnica:São José 0 x 0 Grêmio - 02/10/2013 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_1_Gr%C3%AAmio_-_02/09/2015_(B)#endnote_]</sup>","[[02 de setembro]] de [[2015]]","São José","2 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa FGF de 2015|Copa FGF]]","Rafinha,Heliardo","[[Felipe de Figueiredo Ferreira|Felipe Ferreira]]","[[Ficha Técnica:São José 2 x 1 Grêmio - 02/09/2015 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_4_S%C3%A3o_Jos%C3%A9_-_09/09/2015_(B)#endnote_]</sup>","[[09 de setembro]] de [[2015]]",Grêmio,"1 – 4","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa FGF de 2015|Copa FGF]]","[[Felipe Tontini da Silveira|Felipe Tontini]]","Clayton,Rafinha,[[Guilherme Augusto Vieira dos Santos|Guilherme]],Heliardo","[[Ficha Técnica:Grêmio 1 x 4 São José - 09/09/2015 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_S%C3%A3o_Jos%C3%A9_-_07/11/2018_(B)#endnote_]</sup>","[[07 de novembro]] de [[2018]]",Grêmio,"0 – 0","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa FGF de 2018|Copa FGF]]",,,"[[Ficha Técnica:Grêmio 0 x 0 São José - 07/11/2018 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_0_Gr%C3%AAmio_-_11/11/2018_(B)#endnote_]</sup>","[[11 de novembro]] de [[2018]]","São José","1 – 0",Grêmio,"Estádio Morada dos Quero-Queros","[[Copa FGF de 2018|Copa FGF]]",Canhoto,,"[[Ficha Técnica:São José 1 x 0 Grêmio - 11/11/2018 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_S%C3%A3o_Jos%C3%A9_-_19/08/2019_(B)#endnote_]</sup>","[[19 de agosto]] de [[2019]]",Grêmio,"0 – 2","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa Federação Gaúcha de Futebol de 2019|Copa FGF]]",,"Josué,Marcelo","[[Ficha Técnica:Grêmio 0 x 2 São José - 19/08/2019 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_2_Gr%C3%AAmio_-_23/09/2019_(B)#endnote_]</sup>","[[23 de setembro]] de [[2019]]","São José","1 – 2",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa Federação Gaúcha de Futebol de 2019|Copa FGF]]",Éverton,"[[Isaque Elias Brito|Isaque]],[[Joanderson de Jesus Assis|Joanderson]]","[[Ficha Técnica:São José 1 x 2 Grêmio - 23/09/2019 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_1_Gr%C3%AAmio_-_30/10/2021_(B)#endnote_]</sup>","[[30 de outubro]] de [[2021]]","São José","2 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa Federação Gaúcha de Futebol de 2021|Copa FGF]]","Bruno,Cláudio","[[Alison Calegari|Alison Calegari]]","[[Ficha Técnica:São José 2 x 1 Grêmio - 30/10/2021 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_S%C3%A3o_Jos%C3%A9_-_17/11/2021_(B)#endnote_]</sup>","[[17 de novembro]] de [[2021]]",Grêmio,"2 – 1","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Copa Federação Gaúcha de Futebol de 2021|Copa FGF]]","[[Kevin Stiven Quejada Lasso|Kevin]],[[Vinicius Romualdo dos Santos|Vini Paulista]]","Éverton Bala","[[Ficha Técnica:Grêmio 2 x 1 São José - 17/11/2021 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_S%C3%A3o_Jos%C3%A9_-_27/09/2023_(B)#endnote_]</sup>","[[27 de setembro]] de [[2023]]",Grêmio,"1 – 2","São José","Estádio Aírton Ferreira da Silva","[[Copa Federação Gaúcha de Futebol de 2023|Copa FGF]]","Lucas Cunha (contra)","Thayllon (2)","[[Ficha Técnica:Grêmio 1 x 2 São José - 27/09/2023 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_1_Gr%C3%AAmio_-_04/10/2023_(B)#endnote_]</sup>","[[04 de outubro]] de [[2023]]","São José","2 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Copa Federação Gaúcha de Futebol de 2023|Copa FGF]]","José Welinton,Gilvan","[[Lucas Eduardo Müller|Mila]]","[[Ficha Técnica:São José 2 x 1 Grêmio - 04/10/2023 (B)|Ficha Técnica]]"
