#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_0_Gr%C3%AAmio_-_05/07/1953_(B)#endnote_]</sup>","[[05 de julho]] de [[1953]]",Internacional,"3 – 0",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1953|Campeonato Citadino de Aspirantes]]",?,,"[[Ficha Técnica:Internacional 3 x 0 Grêmio - 05/07/1953 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_01/11/1953_(B)#endnote_]</sup>","[[01 de novembro]] de [[1953]]",Grêmio,"1 – 0",Internacional,"Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1953|Campeonato Citadino de Aspirantes]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 01/11/1953 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_31/10/1954_(B)#endnote_]</sup>","[[31 de outubro]] de [[1954]]",Grêmio,"1 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1954|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 31/10/1954 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_09/01/1955_(B)#endnote_]</sup>","[[09 de janeiro]] de [[1955]]",Internacional,"0 – 1",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1954|Campeonato Citadino de Aspirantes]]",,?,"[[Ficha Técnica:Internacional 0 x 1 Grêmio - 09/01/1955 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_2_Internacional_-_02/09/1956_(B)#endnote_]</sup>","[[02 de setembro]] de [[1956]]",Grêmio,"2 – 2",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1956|Campeonato Citadino de Aspirantes]]","[[Élton Fensterseifer|Élton]],[[Giovani Pedro Luckman|Giovani]]","Divo,Canhotinho","[[Ficha Técnica:Grêmio 2 x 2 Internacional - 02/09/1956 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_3_Gr%C3%AAmio_-_12/12/1956_(B)#endnote_]</sup>","[[12 de dezembro]] de [[1956]]",Internacional,"1 – 3",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1956|Campeonato Citadino de Aspirantes]]",Jerônimo,"[[José Paulo Machado|Chico Preto]] (3)","[[Ficha Técnica:Internacional 1 x 3 Grêmio - 12/12/1956 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_3_Gr%C3%AAmio_-_28/07/1957_(B)#endnote_]</sup>","[[28 de julho]] de [[1957]]",Internacional,"1 – 3",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1957|Campeonato Citadino de Aspirantes]]",Irajá,"[[Osvaldo Marcelino Alves Rodrigues|Toquinho]],[[José Marcelo Batista|Marcelo]],[[Vladem Lázaro Ruiz Quevedo|Delém]]","[[Ficha Técnica:Internacional 1 x 3 Grêmio - 28/07/1957 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_01/12/1957_(B)#endnote_]</sup>","[[01 de dezembro]] de [[1957]]",Grêmio,"1 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1957|Campeonato Citadino de Aspirantes]]","[[Vladem Lázaro Ruiz Quevedo|Delém]]",Miltinho,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 01/12/1957 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Internacional_-_23/12/1957_(B)#endnote_]</sup>","[[23 de dezembro]] de [[1957]]",Grêmio,"2 – 0",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1957|Campeonato Citadino de Aspirantes]]","[[Osvaldo Marcelino Alves Rodrigues|Toquinho]],[[Vladem Lázaro Ruiz Quevedo|Delém]]",,"[[Ficha Técnica:Grêmio 2 x 0 Internacional - 23/12/1957 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_3_Gr%C3%AAmio_-_16/08/1959_(B)#endnote_]</sup>","[[16 de agosto]] de [[1959]]",Internacional,"0 – 3",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1959|Campeonato Citadino de Aspirantes]]",,?,"[[Ficha Técnica:Internacional 0 x 3 Grêmio - 16/08/1959 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_29/11/1959_(B)#endnote_]</sup>","[[29 de novembro]] de [[1959]]",Grêmio,"1 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1959|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 29/11/1959 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_21/08/1960_(B)#endnote_]</sup>","[[21 de agosto]] de [[1960]]",Internacional,"2 – 1",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Internacional 2 x 1 Grêmio - 21/08/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_20/11/1960_(B)#endnote_]</sup>","[[20 de novembro]] de [[1960]]",Grêmio,"1 – 1",Internacional,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 20/11/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_27/11/1960_(B)#endnote_]</sup>","[[27 de novembro]] de [[1960]]",Internacional,"0 – 1",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",,?,"[[Ficha Técnica:Internacional 0 x 1 Grêmio - 27/11/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_4_Internacional_-_04/12/1960_(B)#endnote_]</sup>","[[04 de dezembro]] de [[1960]]",Grêmio,"2 – 4",Internacional,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 2 x 4 Internacional - 04/12/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_5_Gr%C3%AAmio_-_11/12/1960_(B)#endnote_]</sup>","[[11 de dezembro]] de [[1960]]",Internacional,"1 – 5",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Internacional 1 x 5 Grêmio - 11/12/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_10/09/1961_(B)#endnote_]</sup>","[[10 de setembro]] de [[1961]]",Grêmio,"1 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1961|Campeonato Citadino de Aspirantes]]","[[Ronald Olegário Dias|Ronald]]","Oswaldo Sebastião","[[Ficha Técnica:Grêmio 1 x 1 Internacional - 10/09/1961 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_2_Gr%C3%AAmio_-_10/12/1961_(B)#endnote_]</sup>","[[10 de dezembro]] de [[1961]]",Internacional,"0 – 2",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1961|Campeonato Citadino de Aspirantes]]",,"[[Wolney Rivoire|Wolney]],[[João Carlos da Silva Severiano|Joãozinho]]","[[Ficha Técnica:Internacional 0 x 2 Grêmio - 10/12/1961 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_06/02/1992_(B)#endnote_]</sup>","[[06 de fevereiro]] de [[1992]]",Internacional,"0 – 0",Grêmio,"Estádio José Pinheiro Borda",[[Amistoso|Amistoso]],,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 06/02/1992 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_18/04/1992_(B)#endnote_]</sup>","[[18 de abril]] de [[1992]]",Internacional,"1 – 1",Grêmio,"Estádio José Pinheiro Borda",[[Amistoso|Amistoso]],Leco,"[[Daniel Conceição Silva|Daniel]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 18/04/1992 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_14/06/1992_(B)#endnote_]</sup>","[[14 de junho]] de [[1992]]",Grêmio,"1 – 2",Internacional,"Estádio Olímpico Monumental",[[Amistoso|Amistoso]],"[[Daniel Conceição Silva|Daniel]]","Gélson,Fraga","[[Ficha Técnica:Grêmio 1 x 2 Internacional - 14/06/1992 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_14/08/2005_(B)#endnote_]</sup>","[[14 de agosto]] de [[2005]]",Grêmio,"0 – 0",Internacional,"Complexo Esportivo da Ulbra","[[Copa FGF de 2005|Copa FGF]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 14/08/2005 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_2_Gr%C3%AAmio_-_07/09/2005_(B)#endnote_]</sup>","[[07 de setembro]] de [[2005]]",Internacional,"1 – 2",Grêmio,"Estádio Florestal","[[Copa FGF de 2005|Copa FGF]]",Doca,"[[Marcos Rogério Oliveira Duarte|Marcos Rogério]],[[Cézar Augusto do Nascimento|Cézar]]","[[Ficha Técnica:Internacional 1 x 2 Grêmio - 07/09/2005 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_14/09/2010_(B)#endnote_]</sup>","[[14 de setembro]] de [[2010]]",Grêmio,"1 – 2",Internacional,"Estádio Presidente Vargas (Santa Maria)","[[Copa FGF de 2010|Copa FGF]]","[[Schumacher Ferreira Barbosa|Schumacher]]","Massari,Felipinho","[[Ficha Técnica:Grêmio 1 x 2 Internacional - 14/09/2010 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_12/10/2010_(B)#endnote_]</sup>","[[12 de outubro]] de [[2010]]",Internacional,"0 – 1",Grêmio,"Estádio Presidente Vargas (Santa Maria)","[[Copa FGF de 2010|Copa FGF]]",,"[[Gabriel Orlandini Spessatto|Spessatto]]","[[Ficha Técnica:Internacional 0 x 1 Grêmio - 12/10/2010 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_16/09/2011_(B)#endnote_]</sup>","[[16 de setembro]] de [[2011]]",Grêmio,"0 – 2",Internacional,"Estádio Olímpico Monumental","[[Copa FGF de 2011|Copa FGF]]",,"Marquinhos Gabriel,Siloé","[[Ficha Técnica:Grêmio 0 x 2 Internacional - 16/09/2011 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_22/09/2011_(B)#endnote_]</sup>","[[22 de setembro]] de [[2011]]",Internacional,"1 – 1",Grêmio,"Estádio José Pinheiro Borda","[[Copa FGF de 2011|Copa FGF]]","Marquinhos Gabriel","[[Yuri Souza Almeida|Yuri Mamute]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 22/09/2011 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_30/08/2012_(B)#endnote_]</sup>","[[30 de agosto]] de [[2012]]",Grêmio,"0 – 1",Internacional,"Estádio Antônio Vieira Ramos","[[Copa FGF de 2012|Copa FGF]]",,"João Paulo","[[Ficha Técnica:Grêmio 0 x 1 Internacional - 30/08/2012 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_12/09/2012_(B)#endnote_]</sup>","[[12 de setembro]] de [[2012]]",Internacional,"1 – 1",Grêmio,"Estádio Antônio Vieira Ramos","[[Copa FGF de 2012|Copa FGF]]",Maurides,"Maurides (contra)","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 12/09/2012 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_31/08/2013_(B)#endnote_]</sup>","[[31 de agosto]] de [[2013]]",Grêmio,"1 – 2",Internacional,"Estádio Francisco Novelletto Neto","[[Campeonato da Região Metropolitana de 2013|Campeonato da Região Metropolitana]]","[[Luan Guilherme de Jesus Vieira|Luan]]","Thales,Valdívia","[[Ficha Técnica:Grêmio 1 x 2 Internacional - 31/08/2013 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_16/10/2013_(B)#endnote_]</sup>","[[16 de outubro]] de [[2013]]",Internacional,"0 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato da Região Metropolitana de 2013|Campeonato da Região Metropolitana]]",,"[[Everaldo Stum|Everaldo]]","[[Ficha Técnica:Internacional 0 x 1 Grêmio - 16/10/2013 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_3_Internacional_-_05/09/2016_(B)#endnote_]</sup>","[[05 de setembro]] de [[2016]]",Grêmio,"0 – 3",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato da Região Sul-Fronteira de 2016|Copa Sul-Fronteira]]",,"Diego,Raphinha,Kaike","[[Ficha Técnica:Grêmio 0 x 3 Internacional - 05/09/2016 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_16/09/2016_(B)#endnote_]</sup>","[[16 de setembro]] de [[2016]]",Internacional,"0 – 0",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato da Região Sul-Fronteira de 2016|Copa Sul-Fronteira]]",,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 16/09/2016 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Internacional_-_27/07/2017_(B)#endnote_]</sup>","[[27 de julho]] de [[2017]]",Grêmio,"1 – 2",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho da 2ª Divisão de 2017|Campeonato Gaúcho - 2ª Divisão]]","[[Lucas Gonçalves Reis Santos|Lucas Rex]]","Mossoró,Léo Ávila","[[Ficha Técnica:Grêmio 1 x 2 Internacional - 27/07/2017 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_2_Gr%C3%AAmio_-_30/07/2017_(B)#endnote_]</sup>","[[30 de julho]] de [[2017]]",Internacional,"2 – 2",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho da 2ª Divisão de 2017|Campeonato Gaúcho - 2ª Divisão]]","Joanderson,André","[[Jean Pyerre Casagrande Silveira Correa|Jean Pyerre]],[[Matheus dos Santos Batista|Batista]]","[[Ficha Técnica:Internacional 2 x 2 Grêmio - 30/07/2017 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_11/07/2018_(B)#endnote_]</sup>","[[11 de julho]] de [[2018]]",Grêmio,"1 – 1",Internacional,"Estádio do Vale","[[Campeonato Brasileiro de Aspirantes de 2018|Campeonato Brasileiro de Aspirantes]]","[[Isaque Elias Brito|Isaque]]",Édson,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 11/07/2018 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_20/06/2019_(B)#endnote_]</sup>","[[20 de junho]] de [[2019]]",Internacional,"2 – 1",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Brasileiro de Aspirantes de 2019|Campeonato Brasileiro de Aspirantes]]",Claírton,"[[Rondinelli da Silva Vieira|Da Silva]]","[[Ficha Técnica:Internacional 2 x 1 Grêmio - 20/06/2019 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_07/10/2019_(B)#endnote_]</sup>","[[07 de outubro]] de [[2019]]",Internacional,"0 – 0",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Brasileiro de Aspirantes de 2019|Campeonato Brasileiro de Aspirantes]]",,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 07/10/2019 (B)|Ficha Técnica]]"
