#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_0_Novo_Hamburgo_-_05/05/1968_(Sub-20)#endnote_]</sup>","[[05 de maio]] de [[1968]]",Grêmio,"5 – 0","Novo Hamburgo",,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1968|Campeonato Citadino de Juvenis]]",?,,"[[Ficha Técnica:Grêmio 5 x 0 Novo Hamburgo - 05/05/1968 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_15/06/1968_(Sub-20)#endnote_]</sup>","[[15 de junho]] de [[1968]]","Novo Hamburgo","0 – 0",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1968|Campeonato Citadino de Juvenis]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 15/06/1968 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Novo_Hamburgo_-_31/05/1970_(Sub-20)#endnote_]</sup>","[[31 de maio]] de [[1970]]",Grêmio,"1 – 1","Novo Hamburgo",,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1970|Campeonato Citadino de Juvenis]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Novo Hamburgo - 31/05/1970 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_18/07/1970_(Sub-20)#endnote_]</sup>","[[18 de julho]] de [[1970]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1970|Campeonato Citadino de Juvenis]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 18/07/1970 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_19/09/1970_(Sub-20)#endnote_]</sup>","[[19 de setembro]] de [[1970]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1970|Campeonato Citadino de Juvenis]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 19/09/1970 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_Novo_Hamburgo_-_10/10/1970_(Sub-20)#endnote_]</sup>","[[10 de outubro]] de [[1970]]",Grêmio,"3 – 1","Novo Hamburgo",,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1970|Campeonato Citadino de Juvenis]]",?,?,"[[Ficha Técnica:Grêmio 3 x 1 Novo Hamburgo - 10/10/1970 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_25/08/1979_(Sub-20)#endnote_]</sup>","[[25 de agosto]] de [[1979]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1979|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 25/08/1979 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Novo_Hamburgo_-_20/09/1979_(Sub-20)#endnote_]</sup>","[[20 de setembro]] de [[1979]]",Grêmio,"2 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1979|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 2 x 0 Novo Hamburgo - 20/09/1979 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_2_Gr%C3%AAmio_-_28/06/1981_(Sub-20)#endnote_]</sup>","[[28 de junho]] de [[1981]]","Novo Hamburgo","0 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 2 Grêmio - 28/06/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_Novo_Hamburgo_-_09/09/1981_(Sub-20)#endnote_]</sup>","[[09 de setembro]] de [[1981]]",Grêmio,"3 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 3 x 0 Novo Hamburgo - 09/09/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_2_Gr%C3%AAmio_-_25/07/1982_(Sub-20)#endnote_]</sup>","[[25 de julho]] de [[1982]]","Novo Hamburgo","0 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 2 Grêmio - 25/07/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_0_Novo_Hamburgo_-_30/09/1982_(Sub-20)#endnote_]</sup>","[[30 de setembro]] de [[1982]]",Grêmio,"5 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1982|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 5 x 0 Novo Hamburgo - 30/09/1982 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_Novo_Hamburgo_-_17/06/1984_(Sub-20)#endnote_]</sup>","[[17 de junho]] de [[1984]]",Grêmio,"3 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1984|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 3 x 0 Novo Hamburgo - 17/06/1984 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_12/08/1984_(Sub-20)#endnote_]</sup>","[[12 de agosto]] de [[1984]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1984|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 12/08/1984 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_1_Gr%C3%AAmio_-_04/09/1985_(Sub-20)#endnote_]</sup>","[[04 de setembro]] de [[1985]]","Novo Hamburgo","1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 1 Grêmio - 04/09/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Novo_Hamburgo_-_15/09/1985_(Sub-20)#endnote_]</sup>","[[15 de setembro]] de [[1985]]",Grêmio,"0 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Novo Hamburgo - 15/09/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_1_Gr%C3%AAmio_-_22/09/1985_(Sub-20)#endnote_]</sup>","[[22 de setembro]] de [[1985]]","Novo Hamburgo","1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 1 Grêmio - 22/09/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Novo_Hamburgo_-_06/10/1985_(Sub-20)#endnote_]</sup>","[[06 de outubro]] de [[1985]]",Grêmio,"2 – 1","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Novo Hamburgo - 06/10/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_2_Gr%C3%AAmio_-_16/10/1985_(Sub-20)#endnote_]</sup>","[[16 de outubro]] de [[1985]]","Novo Hamburgo","1 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]",?,"[[João Antônio de Oliveira Martíns|João Antônio]],[[Osvaldo Morales dos Santos|Osvaldo Morales]]","[[Ficha Técnica:Novo Hamburgo 1 x 2 Grêmio - 16/10/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Novo_Hamburgo_-_03/11/1985_(Sub-20)#endnote_]</sup>","[[03 de novembro]] de [[1985]]",Grêmio,"1 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1985|Campeonato Gaúcho Sub-20]]","[[Osvaldo Morales dos Santos|Osvaldo Morales]]",,"[[Ficha Técnica:Grêmio 1 x 0 Novo Hamburgo - 03/11/1985 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_3_Gr%C3%AAmio_-_12/04/1986_(Sub-20)#endnote_]</sup>","[[12 de abril]] de [[1986]]","Novo Hamburgo","2 – 3",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 2 x 3 Grêmio - 12/04/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Novo_Hamburgo_-_05/07/1986_(Sub-20)#endnote_]</sup>","[[05 de julho]] de [[1986]]",Grêmio,"2 – 1","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Novo Hamburgo - 05/07/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_2_Gr%C3%AAmio_-_09/08/1986_(Sub-20)#endnote_]</sup>","[[09 de agosto]] de [[1986]]","Novo Hamburgo","1 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 2 Grêmio - 09/08/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Novo_Hamburgo_-_16/08/1986_(Sub-20)#endnote_]</sup>","[[16 de agosto]] de [[1986]]",Grêmio,"1 – 1","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Novo Hamburgo - 16/08/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_0_Gr%C3%AAmio_-_03/09/1986_(Sub-20)#endnote_]</sup>","[[03 de setembro]] de [[1986]]","Novo Hamburgo","2 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Novo Hamburgo 2 x 0 Grêmio - 03/09/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Novo_Hamburgo_-_14/09/1986_(Sub-20)#endnote_]</sup>","[[14 de setembro]] de [[1986]]",Grêmio,"0 – 1","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1986|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 1 Novo Hamburgo - 14/09/1986 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_2_Gr%C3%AAmio_-_30/09/1989_(Sub-20)#endnote_]</sup>","[[30 de setembro]] de [[1989]]","Novo Hamburgo","1 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1989|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 2 Grêmio - 30/09/1989 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Novo_Hamburgo_-_07/10/1989_(Sub-20)#endnote_]</sup>","[[07 de outubro]] de [[1989]]",Grêmio,"0 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1989|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Novo Hamburgo - 07/10/1989 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_27/05/1990_(Sub-20)#endnote_]</sup>","[[27 de maio]] de [[1990]]","Novo Hamburgo","0 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 27/05/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Novo_Hamburgo_-_28/07/1990_(Sub-20)#endnote_]</sup>","[[28 de julho]] de [[1990]]",Grêmio,"1 – 2","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 2 Novo Hamburgo - 28/07/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Novo_Hamburgo_-_29/09/1990_(Sub-20)#endnote_]</sup>","[[29 de setembro]] de [[1990]]",Grêmio,"1 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Novo Hamburgo - 29/09/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_27/10/1990_(Sub-20)#endnote_]</sup>","[[27 de outubro]] de [[1990]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1990|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 27/10/1990 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Novo_Hamburgo_-_12/05/1991_(Sub-20)#endnote_]</sup>","[[12 de maio]] de [[1991]]",Grêmio,"0 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Novo Hamburgo - 12/05/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_1_Gr%C3%AAmio_-_16/06/1991_(Sub-20)#endnote_]</sup>","[[16 de junho]] de [[1991]]","Novo Hamburgo","2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 2 x 1 Grêmio - 16/06/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_0_Novo_Hamburgo_-_24/08/1991_(Sub-20)#endnote_]</sup>","[[24 de agosto]] de [[1991]]",Grêmio,"5 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 5 x 0 Novo Hamburgo - 24/08/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_14/09/1991_(Sub-20)#endnote_]</sup>","[[14 de setembro]] de [[1991]]","Novo Hamburgo","0 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 14/09/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Novo_Hamburgo_-_13/11/1991_(Sub-20)#endnote_]</sup>","[[13 de novembro]] de [[1991]]",Grêmio,"1 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Novo Hamburgo - 13/11/1991 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_1_Gr%C3%AAmio_-_30/11/1991_(Sub-20)#endnote_]</sup>","[[30 de novembro]] de [[1991]]","Novo Hamburgo","2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1991|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 2 x 1 Grêmio - 30/11/1991 (Sub-20)|Ficha Técnica]]"
