,ApelidoDoEstadio
"Estádio Municipal Doutor Carlos Alberto da Costa Neves","Estádio Carlos Alberto da Costa Neves"
"Estádio Municipal Doutor Francisco Lacerda de Aguiar","Estádio Francisco Lacerda de Aguiar"
"Estádio Municipal Doutor José Lancha Filho","Estádio Doutor Lancha Filho"
"Estádio Municipal Doutor Louis Ensch","Estádio Louis Ensch"
"Estádio Municipal Doutor Mário Cini","Estádio Doutor Mário Cini"
"Estádio Municipal Doutor Mário Martins Pereira","Estádio Martins Pereira"
"Estádio Municipal Doutor Novelli Júnior","Estádio Novelli Júnior"
"Estádio Municipal Doutor Álvaro de Souza Lima","Estádio Souza Lima"
"Estádio Municipal Dramático","Estádio Dramático"
"Estádio Municipal Egídio José Preima","Estádio Egídio José Preima"
"Estádio Municipal Elias Soldatelli","Estádio Elias Soldatelli"
"Estádio Municipal Eluzardo Caetano da Silva","Estádio Módulo Esportivo"
"Estádio Municipal Engenheiro João Guido","Estádio Uberabão"
"Estádio Municipal Evo Morales","Estádio Municipal Evo Morales"
"Estádio Municipal Ewerson Simões Barbosa",
"Estádio Municipal Farroupilha","Estádio Farroupilha"
"Estádio Municipal Francisco Guerra","Estádio Municipal Francisco Guerra"
"Estádio Municipal Francisco Marques Figueira","Estádio Suzanão"
"Estádio Municipal Francisco Ribeiro Nogueira","Estádio Nogueirão"
"Estádio Municipal Genival Alves Ramalho","Campo da Barra"
"Estádio Municipal Guillermo Olagüe","Estádio Guillermo Olagüe"
"Estádio Municipal Hermenegildo Barcellos",
"Estádio Municipal Hermínio Espósito",
"Estádio Municipal Homero Soldatelli","Estádio Homero Soldatelli"
"Estádio Municipal Irmão Gino Maria Rossi","Estádio Manduzão"
"Estádio Municipal Jacy Scaff","Estádio do Café"
"Estádio Municipal José Garbelini","Estádio José Garbelini"
"Estádio Municipal José Luís Chiappin","Estádio dos Pássaros"
"Estádio Municipal José Maria de Campos Maia","Estádio Campos Maia"
"Estádio Municipal José Silveira Nunes","Estádio José Silveira Nunes"
"Estádio Municipal José Zorrilla (1940)","Estádio José Zorrilla"
"Estádio Municipal José Zorrilla (1982)","Estádio José Zorrilla"
"Estádio Municipal José de Araújo Cintra","Estádio José de Araújo Cintra"
"Estádio Municipal João Lamego Netto","Estádio Ipatingão"
"Estádio Municipal Juscelino Kubitschek","Estádio Juscelino Kubitschek"
"Estádio Municipal Lauro Koch","Estádio Lauro Koch"
"Estádio Municipal Leonardo Barbieri","Estádio Leonardo Barbieri"
"Estádio Municipal Luiz de Medeiros","Estádio Municipal Luiz de Medeiros"
"Estádio Municipal Maria Augusta","Estádio Municipal Maria Augusta"
"Estádio Municipal Miguel Wairich Filho","Estádio Municipal Miguel Wairich Filho"
"Estádio Municipal Nardi Melo","Estádio Nardi Melo"
"Estádio Municipal Nhozinho Santos","Estádio Nhozinho Santos"
"Estádio Municipal Olímpio Barreto","Estádio Municipal Olímpio Barreto"
"Estádio Municipal Orlando Batista Novelli","Estádio Orlando Batista Novelli"
"Estádio Municipal Os Pioneiros","Estádio Municipal Os Pioneiros"
"Estádio Municipal Padre Amélio Caovilla","Estádio Padre Amélio Caovilla"
"Estádio Municipal Pan de Azucar","Estádio Pan de Azucar"
"Estádio Municipal Parque do Sabiá","Estádio Parque do Sabiá"
"Estádio Municipal Paulo Machado de Carvalho","Estádio Pacaembu"
"Estádio Municipal Paulo Pessoa Cavalcanti Petribu","Estádio Paulo Petribu"
"Estádio Municipal Prefeito Edison Siena","Estádio Edison Siena"
"Estádio Municipal Prefeito Gabriel Marques da Silva","Estádio Municipal Prefeito Gabriel Marques da Silva"
"Estádio Municipal Prefeito José Liberatti","Estádio José Liberatti"
"Estádio Municipal Professor Luís Augusto de Oliveira","Estádio Luís Augusto de Oliveira"
"Estádio Municipal Quintino de Lima","Estádio Quintino de Lima"
"Estádio Municipal Radialista Mário Helênio","Estádio Mário Helênio"
"Estádio Municipal Roberto Santos Garcia","Estádio Roberto Santos Garcia"
"Estádio Municipal Romano Giovani Sandrin","Estádio Romano Sandrin"
"Estádio Municipal Rubro-Negro",
"Estádio Municipal Sócrates Stamato","Estádio Stamatão"
"Estádio Municipal Tarumã","Estádio Tarumã"
"Estádio Municipal Valderi Claudino da Silva","Estádio Claudinão"
"Estádio Municipal Verano Piromalli","Estádio Verano Piromalli"
"Estádio Municipal Vereador José Ferez","Estádio Canil do Cão Pastor"
"Estádio Municipal Victor Andrade de Brito","Estádio Frimisão"
"Estádio Municipal Vidal Ramos Júnior","Estádio Vidal Ramos Júnior"
"Estádio Municipal Waldemar Mansuetto Grazziotin","Estádio Waldemar Grazziotin"
"Estádio Municipal Walmor Mário Guollo",
"Estádio Municipal Walter Ribeiro","Estádio Walter Ribeiro"
"Estádio Municipal Wanderlei José Vicentini","Estádio Wanderlei José Vicentini"
"Estádio Municipal Wilson Nascimento","Estádio Wilson Nascimento"
"Estádio Municipal Zorros del Desierto de Calama","Estádio Zorros del Desierto"
"Estádio Municipal de Aiguá","Estádio Municipal de Aiguá"
"Estádio Municipal de Caxias","Estádio Municipal de Caxias"
"Estádio Municipal de Cidreira Antônio Braz Sessim","Estádio Sessinzão"
"Estádio Municipal de Entre Ríos","Estádio Municipal de Entre Ríos"
"Estádio Municipal de Ibirité","Estádio de Ibirité"
"Estádio Municipal de Ivoti","Estádio de Ivoti"
"Estádio Municipal de Osório","Estádio de Osório"
"Estádio Municipal de Palmeira das Missões",
"Estádio Municipal de Resende","Estádio do Trabalhador"
"Estádio Municipal de Shinahota","Estádio Municipal de Shinahota"
"Estádio Municipal de Tuparendi","Estádio Municipal de Tuparendi"
"Estádio Municipal Ângelo Macalós","Estádio Municipal Ângelo Macalós"
"Estádio Municipal Édson Marchi","Estádio Édson Marchi"
"Estádio Municipal Éxaro Menck","Estádio Éxaro Menck"
"Estádio Mário Alves Mendonça",
"Estádio Mário Celso Petraglia","Arena da Baixada"
"Estádio Nabi Abi Chedid",
"Estádio Nacional Doroteo Guamuch Flores","Estádio Mateo Flores"
"Estádio Nacional Jorge Mágico González","Estádio Nacional Flor Blanca"
"Estádio Nacional Julio Martínez Prádanos","Estádio Nacional do Chile"
"Estádio Nacional Suphachalasai",
"Estádio Nacional Tiburcio Carías Andino","Estádio Nacional de Tegucigalpa"
"Estádio Nacional Vasil Levski",
"Estádio Nacional da Costa Rica (1924)","Estádio Nacional da Costa Rica"
"Estádio Nacional de Brasília Mané Garrincha","Arena BRB Mané Garrincha"
"Estádio Nacional do Peru",
"Estádio Nelo Bracalente",
"Estádio Nemesio Camacho","Estádio El Campín"
"Estádio Nemesio Díez Riega",
"Estádio Nicolau Alayon","Estádio Comendador Souza"
"Estádio Nihondaira Sports",
"Estádio Nikos Goumas",
"Estádio Ninho das Cobras","Estádio Ninho das Cobras"
"Estádio Nivaldo Pereira","Estádio Nivaldão"
"Estádio Nossa Senhora Aparecida",
"Estádio Nya Parken","Estádio Östgötaporten"
"Estádio Nílton Santos (Palmas)","Estádio Nílton Santos"
"Estádio Octávio Mangabeira","Estádio Fonte Nova"
"Estádio Odense Atletik",
"Estádio Odorico Mosmann","Estádio Odorico Mosmann"
"Estádio Olimp-2",
"Estádio Olímpico Atahualpa",
"Estádio Olímpico Colosso da Lagoa","Estádio Colosso da Lagoa"
"Estádio Olímpico Doutor Sadalla Amin Ghanem","Estádio Olímpico"
"Estádio Olímpico Monumental","Estádio Olímpico"
"Estádio Olímpico Nilton Santos","Estádio Nilton Santos"
"Estádio Olímpico Pascual Guerrero","Estádio Pascual Guerrero"
"Estádio Olímpico Pedro Ludovico Teixeira (1941)","Estádio Pedro Ludovico"
"Estádio Olímpico Pedro Ludovico Teixeira (2006)","Estádio Olímpico"
"Estádio Olímpico Regional Arnaldo Busatto","Estádio Olímpico Regional"
"Estádio Olímpico Universitário",
"Estádio Olímpico da Universidade do Vale do Taquari - Univates","Estádio Olímpico da Univates"
"Estádio Olímpico de Atenas",
"Estádio Olímpico de Roma",
"Estádio Olímpico de Tóquio",
"Estádio Olímpico de la Universidad Central de Venezuela","Estádio de la UCV"
"Estádio Onésio Brasileiro Alvarenga","Estádio OBA"
"Estádio Orlando Scarpelli",
"Estádio Osvaldo Faria","Estádio Osvaldo Faria"
"Estádio Ovídio de Abreu","Estádio Ovídio de Abreu"
